Titolo;Descrizione;Eventuale Spesa Prevista;Estremi Relativi Ai Principali Documenti Contenuti Nel Fascicolo Relativo Al Procedimento;CIG;Data Pubblicazione
Nomina legale;;2918.24;Delib. gm n.15 del 03/02/2022;;2022/02/22 17:06:00
Adempimenti Fiscali E.F. 2021/2022 &ndash. Servizio di gestione e mantenimento della Fiscalit&agrave. Passiva IVA e IRAP;;10400;Determina n. 13 del 11/04/2022;Z2635BCBD4;2022/05/05 15:54:00
Incarico professionale per lavori di MESSA IN SICUREZZA DEL TERRITORIO A RISCHIO IDROGEOLOGICO TORRENTE ADIACENTE VIA SAN BRUNO DA COLONIA E AREE LIMITROFE;;18651.4;Determ n. 04 del 08/03/2022;Z4C3569AC0;2022/05/09 16:27:00
Lavori manutenzione, rimozione e rifacimento impermeabilizzazione blocco loculi cimiteriali danneggiata dal vento forte nei mesi scorsi;;11117;Determ. n. 20 del 14/03/2022;ZB5359D622;2022/05/09 16:37:00
INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE FINANZIATI CON FONDI MISE;INTERVENTI DI EFFICIENTAMENTO ENERGETICO E&nbsp.SVILUPPO TERRITORIALE SOSTENIBILE FINANZIATI CON&nbsp.FONDI MISE - DECRETO 11 NOVEMBRE 2020 - MINISTERO&nbsp.DELL&rsquo.INTERNO CONTRIBUTI AI COMUNI PER L&rsquo.ANNO 2021. PROCEDURA DI AFFIDAMENTO DIRETTO (Art. 1 comma 2 lett a) della Legge di conversione n. 120/2020 modificato dall&rsquo.art. 51&nbsp.comma 1 lett. a sub. 2.1. del D.L. 77/2021).//CUP: I35F21000390005&nbsp.;96905.12;Determ. n. 23 del 17/03/2022;88909113DC;2022/05/09 16:55:00
PROCEDURA TELEMATICA SEMPLIFICATA SULLA PIATTAFORMA TELEMATICA MEPA PER LAVORI DI MESSA IN SICUREZZA VIABILITA&rsquo. COMUNALE;;62169.00;Determ n. 83 del 09/05/2022;92256753DA;2022/05/24 15:16:00
Lavori di Realizzazione di edicole e loculi cimiteriali - INCARICO  PROGETTAZIONE E CSP ;;13500.00;Determ. n. 93 del 10/05/2022;9228573B59;2022/05/24 15:19:00
Lavori di Realizzazione di edicole e loculi cimiteriali - INDAGINI GEOLOGICHE;;6000.00;Determ. n 96 del 11/05/2022;Z8536604D0;2022/05/24 15:23:00
Servizio IT Manager e supporto al Responsabile della transazione digitale dell&rsquo.Ente - periodo pari a 12 mesi - Maggio 2022/Maggio2023;;2625.00;Determ. n. 18 del 19/05/2022;Z3C3638967;2022/05/25 16:24:00
Servizio di supporto tecnico per redazione PEF e schema regolatorio per la regolazione della qualit&agrave. tecnica e contrattuale TARI 2022;;3000.00;Det n. 16 del 27/04/2022;ZB1362760D;2022/05/25 16:33:00
Assistenza operativa presso l&rsquo.Ente;;600.00;Determ. n. 15 del 26/04/2022;Z9C36228D1;2022/05/25 16:35:00
Lavori di manutenzione sulla pavimentazione di Trav. Regina Elena;;2000;Determ. n. 117 del 24/05/2022;Z9E3691EDE;2022/06/01 12:57:00
