Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;811.48;26/01/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;59.031.41;28/01/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;GROUPAMA ASSICURAZIONI AGENTE SERVINO ANDREA ;Spese correnti - Acquisto di beni e servizi;39.40;03/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;REGIONE CALABRIA - DIPARTIMENTO AMBIENTE E TERRITORIO - SETTORE 8;Spese correnti - Acquisto di beni e servizi;356.314.35;23/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;REGIONE CALABRIA - DIPARTIMENTO AMBIENTE E TERRITORIO - SETTORE 8;Spese correnti - Acquisto di beni e servizi;46.149.18;23/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;REGIONE CALABRIA - DIPARTIMENTO AMBIENTE E TERRITORIO - SETTORE 8;Spese correnti - Acquisto di beni e servizi;135.759.27;23/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IDEA S.R.L. DI PAPARO GIORGIO;Spese correnti - Acquisto di beni e servizi;1.553.66;26/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IDEA S.R.L. DI PAPARO GIORGIO;Spese correnti - Acquisto di beni e servizi;1.237.30;26/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI EDILI E STRADALI DI CHIARAVALLOTI UMBERTO;Spese correnti - Acquisto di beni e servizi;490.49;26/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;105.15;01/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;157.64;01/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;COLORIFICIO LENTINI DI LENTINI ANTONIO;Spese correnti - Acquisto di beni e servizi;410.17;01/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ECOTONER S.A.S. DI GREGORIO CLERICO' & C.;Spese correnti - Acquisto di beni e servizi;778.69;03/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SudGrafica s.r.l.;Spese correnti - Acquisto di beni e servizi;110.00;03/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI DE GIORGIO GIUSEPPE;Spese correnti - Acquisto di beni e servizi;1.300.00;08/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;AZIENDA AGRICOLA CORASANITI ROCCO;Spese correnti - Acquisto di beni e servizi;9.000.00;22/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;20.753.44;22/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;SO.RI.CAL. S.P.A. - IN LIQUIDAZIONE ;Spese correnti - Acquisto di beni e servizi;59.031.41;22/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;IMPRESA COSTRUZIONI DE GIORGIO GIUSEPPE;Spese correnti - Acquisto di beni e servizi;5.750.00;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;LUCIO INFORMATICA DI ANTONIO SESTITO;Spese correnti - Acquisto di beni e servizi;1.135.19;26/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;DICA S.R.L.;Spese correnti - Acquisto di beni e servizi;697.53;29/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ROSSOMANNO LUCIA (GIA' DITTA GLOBAL SERVICE);Spese correnti - Acquisto di beni e servizi;4.090.16;29/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;48.80;29/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VITALE SUD S.R.L.;Spese correnti - Acquisto di beni e servizi;96.35;29/04/2021;2022/05/20 00:00:00
