Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z5933D9CC6;;Comune di Soverato;Fornitura gratuita dei libri di testo per alunni scuola primaria - liquidazione fattura;;; - ;;;;;;
ZF02B4225E;;Comune di Soverato;Servizio di noleggio n.2 copiatori e n.1 multifunzione per Settore Economico-Finanziario;;; - ;;;;;;
ZDC2FD3D11;;Comune di Soverato;Fornitura di n.2 armadi metallici per archivio Ufficio di Ragioneria ;;; - ;;;;;;
Z1030749BD;;Comune di Soverato;Fornitura targhe digitali;;; - ;;;;;;
Z06304B03F;;Comune di Soverato;Esecuzione di interventi manutentivi di stasatura e idropulitura e ristrutturativi sulla rete fognaria e pluviale cittadina;;; - ;;;;;;
Z913061F26;;Comune di Soverato;Riparazione e manutenzione autocarro comunale BD 649 AJ utilizzato per l'espletamento dei servizi di manutenzione;;; - ;;;;;;
Z823079787;;Comune di Soverato;Lavori di manutenzione aree e zone appartenenti al patrimonio culturale;;; - ;;;;;;
Z2A3099A16;;Comune di Soverato;Revisione periodica estintori a polvere;;; - ;;;;;;
Z503089C95;;Comune di Soverato;Intervento di riparazione caldaiei edificio scolastico;;; - ;;;;;;
ZC13089AAF;;Comune di Soverato;Servizio di interventi straordinari sulla rete fognaria e pluviale comunale;;; - ;;;;;;
Z10308990F;;Comune di Soverato;Servizio di interventi straordinari sulla rete fognaria e pluviale comunale;;; - ;;;;;;
Z27307F799;;Comune di Soverato;Manutenzione rete idrica cittadina sul territorio cittadino;;; - ;;;;;;
Z4230ACF85;;Comune di Soverato;Manutenzione impianti di pubblica illuminazione ;;; - ;;;;;;
ZE2308185A;;Comune di Soverato;Conferimento incarico professionale per la redazione della relazione geologica per strada Variante Soverato Superiore in raccordo con via Jerocardes;;; - ;;;;;;
ZC830C9D29;;Comune di Soverato;Realizzazione scala e ringhiera metallica presso edificio scolastico;;; - ;;;;;;
ZCA30B1874;;Comune di Soverato;Sistema rete internet presso edifici scolastici/strutture comunali;;; - ;;;;;;
ZF830ABDE7;;Comune di Soverato;Intervento di miglioramento fruizione e accessibilit&agrave. Cooperativa Pescatori Stella del mare;;; - ;;;;;;
ZB330252DD;;Comune di Soverato;Rinnovo contratto di assistenza e manutenzione sistema automatico per la rilevazione presenze dei dipendenti comunali per gli anni 2021-22-23;;;;;;;;;
ZAD3052DA8;;Comune di Soverato;Rinnovo abbonamento informativo - Servizio Infomedia;;; - ;;;;;;
Z063060573;;Comune di Soverato;Servizio di noleggio n.1 fotocopiatrice multifunzione per la durata di 36 mesi;;; - ;;;;;;
ZC630A8C26;;Comune di Soverato;Fornitura di n.6 sedie operative, conformi alla normativa europea, per ufficio comunale settore 1;;; - ;;;;;;
ZAD30EA174;;Comune di Soverato;Polizze assicurative per n.4 soggetti per lo svolgimento di attivit&agrave. di pubblica utilit&agrave. e n.2 soggetti per lo svolgimento di attivit&agrave. di volontariato presso il comune;;; - ;;;;;;
Z1A31F3580;;Comune di Soverato;Abbonamento annuale al servizio modulistica online -  area amministrativa e personale  ;;; - ;;;;;;
ZA13187ED9;;Comune di Soverato;Fornitura di n.2 sedie operative, n.1 armadio metallico e n.1 computer per uffici comunali;;; - ;;;;;;
ZB33183E16;;Comune di Soverato;Cambio pneumatici per autovettura comunale Fiat Punto targata DS790VD;;; - ;;;;;;
Z8C31500E2;;Comune di Soverato;Adesione alla convenzione CONSIP SPA per servizio sostitutivo mensa - Acquisto di n. 2700 buoni pasto;;; - ;;;;;;
Z24314FF53;;Comune di Soverato;Servizio di rilegatura delle Deliberazioni di Consiglio e Giunta anni 2015 e 2016;;; - ;;;;;;
ZA332C7F65;;Comune di Soverato;Noleggio audio, luci e video per lo spettacolo del 17 Agosto 21 al Teatro comunale ;;; - ;;;;;;
ZE632A24D1;;Comune di Soverato;Prestazioni artistiche in data 17 Agosto 2021 teatro duepuntozero;;; - ;;;;;;
Z1B3268095;;Comune di Soverato;Fornitura servizio audio, luci e suono per manifestazione Amicizia tra i popoli: risvolti economici e socio culturali in prospettiva expo 2021;;; - ;;;;;;
ZD33342A7C;;Comune di Soverato;Servizio di affrancatura, ritiro e recapito corrispondenza per assicurare il regolare funzionamento degli uffici;;; - ;;;;;;
ZB432D683B;;Comune di Soverato;Installazione climatizzatore all'ufficio URP ;;; - ;;;;;;
ZAA32F2EA1;;Comune di Soverato;Sostituzione pc ufficio Protocollo;;; - ;;;;;;
Z7132EBF2E;;Comune di Soverato;Servizio di assistenza tecnica e informatica hardware e software, sul posto e in remoto, per il parco macchine dei settori Amministrativo e Finanziario - pacchetto per 80 ore;;; - ;;;;;;
Z58307B272;;Comune di Soverato;Servizio di manutenzione straordinaria impianti di pubblica illuminazione;;; - ;;;;;;
ZD0306F148;;Comune di Soverato;Manutenzione dispositivo di funzionamento ed avviamento impianto termico presso scuola comunale Ugo Foscolo;;; - ;;;;;;
Z0530620A2;;Comune di Soverato;Manutenzione ascensore Palazzo Comunale;;; - ;;;;;;
ZA031229DD;;Comune di Soverato ;Fornitura materiale vario utilizzato per la gestione dei servizi relativi alla segnaletica stradale;;; - ;;;;;;
ZE3315427E;;Comune di Soverato;Acquisto di lubrificanti e carburanti - gestione degli automezzi comunali per i servizi di manutenzione;;; - ;;;;;;
